Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177618522,"=""9781534489868""",Unstuck,Barbara Dee (32807723),Hardcover,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489875""",Unstuck,Barbara Dee (32807723),Trade Paperback,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489882""",Unstuck,Barbara Dee (32807723),eBook,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
2,184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,174395649,"=""9781534482852""",Secret of the Storm,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482869""",Secret of the Storm,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482876""",Secret of the Storm,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
5,163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
6,148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
7,129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
8,168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
9,148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
10,148068453,"=""9781481485777""",Revenge of Magic,James Riley (65954890),Hardcover,“This imaginative and exciting story feels like the start of something big. The brilliant premise unfolds into a thrilling first book that has me i...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485784""",Revenge of Magic,James Riley (65954890),Trade Paperback,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485791""",Revenge of Magic,James Riley (65954890),eBook,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781508267003""",Revenge of Magic,James Riley (65954890),Audio Download,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
11,127779880,"=""9781534425729""",Last Dragon,James Riley (65954890),Hardcover,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425736""",Last Dragon,James Riley (65954890),Trade Paperback,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425743""",Last Dragon,James Riley (65954890),eBook,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781797100418""",Last Dragon,James Riley (65954890),Audio Download,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
12,129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
13,100284131,"=""9781534418554""",Limitless,Leah Tinari (100284105),Hardcover,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
"",100284131,"=""9781534418561""",Limitless,Leah Tinari (100284105),Fixed Layout eBook,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
14,155307019,"=""9781442445963""",Exile,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
