Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
2,100285902,"=""9781501187193""",Dark Tides,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781501187209""",Dark Tides,Philippa Gregory (649),eBook,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111384""",Dark Tides,Philippa Gregory (649),Compact Disk,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111391""",Dark Tides,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
3,100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
4,403056016,"=""9781451682960""",Philippa Gregory's Tudor Court 6-Book Boxed Set,Philippa Gregory (649),eBook,"The six-book bosed set of the bestselling Tudor Court novels by Philippa Gregory, #1 New York Times bestselling author and ""the queen of royal fict...","","Fiction, Atria Books"
5,400455592,"=""9781451667646""",Philippa Gregory's Wars of the Roses 2-Book Boxed Set,Philippa Gregory (649),eBook,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes this ebook boxed set of the Wars of the R...,"","Fiction, Atria Books"
6,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
7,1254,"=""9780743249294""",Wideacre,Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory comes the stunning first novel of a thrilling trilogy about the Lacey family, and the ca...","","Academic, Book Club, Erotica, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",1254,"=""9781416589556""",Wideacre,Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory comes the stunning first novel of a thrilling trilogy about the Lacey family, and the ca...","","Academic, Book Club, Erotica, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
