Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Simon & Schuster/ Inner Traditions"
4,200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
6,100430105,"=""9781797166582""",Science of Getting Rich,Wallace D. Wattles (460357908),Audio Download,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",100430105,"=""9781594772092""",Science of Getting Rich,Wallace D. Wattles (460357908),Trade Paperback,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",100430105,"=""9781594779626""",Science of Getting Rich,Wallace D. Wattles (460357908),eBook,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non fiction, Simon & Schuster/ Inner Traditions"
7,100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Simon & Schuster/ Inner Traditions"
