Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153130,"=""9780743237857""",Changing Human Service Organizations,George Brager (6200),Trade Paperback,"From Simon &amp; Schuster, Changing Human Service Organizations is George Brager and Stephen Holloway's exploration of politics and practice.Changi...",Popular culture,"Non fiction, Free Press"
2,1562814,"=""9780684868158""",Virtue of Prosperity,Dinesh D'Souza (697264),Trade Paperback,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non fiction, Free Press"
"",1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non fiction, Free Press"
3,153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non fiction, Free Press"
"",153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non fiction, Free Press"
4,6389,"=""9780684832418""",Black Bourgeoisie,Franklin Frazier (1058525),Trade Paperback,"A classic analysis of the Black middle class studies its origin and development, accentuating its behavior, attitudes, and values during the 1940s ...","",Free Press
5,5128,"=""9780684824291""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",Trade Paperback,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",5128,"=""9781439134917""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",eBook,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
6,7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
7,153101,"=""9780029036709""",American Occupational Structure,Peter M. Blau (1451295),Trade Paperback,Peter M. Blau and Otis Dudley Duncan pen a classic source of empirical information on the patterns of occupational achievement in American society....,"Popular culture, Business","Non fiction, Free Press"
