Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
2,2117960037,"=""9781682998564""",Swept Away,Laura V. Hilton (2117960050),eBook,"Sara Jane Morgan is trying to balance teaching with caring for her ailing, stubborn grandmother. When school lets out for the summer, the plans are...","","Fiction, Abingdon Fiction"
3,2117958959,"=""9781682999134""",Rival Hearts,Tara Randel (2117958972),eBook,"Molly Henderson and Ben Weaver have been rival magazine writers for the same publishing group for years. When both come up for the same promotion, ...","","Fiction, Abingdon Fiction"
4,2117959734,"=""9781682998601""",Sky Without Stars,Linda S. Clare (2117959747),eBook,"Frankie Chasing Bear is caught between cultures. She wants to raise her son Harold to revere his Lakota heritage, but she knows he will need to lea...","","Fiction, Abingdon Fiction"
5,2117960082,"=""9781682998700""",Tempest's Course,Lynette Sowell (2117958803),eBook,"Kelly Frost, a textiles conservator, is invited to the Massachusetts coastal town of Fairhaven to restore the centuries-old Mariner's Compass quilt...","","Fiction, Abingdon Fiction"
6,2117958252,"=""9781682998656""",Aloha Rose,Lisa Carter (2117957174),eBook,"When Laney Carrigan sets out to find her birth family, her only clue is the Hawaiian quilt—a red rose snowflake appliquéd on a white background—in ...","","Fiction, Abingdon Fiction"
7,2117960747,"=""9781682999165""",Christmas Quilt,Vannetta Chapman (2117960760),eBook,"Annie's life is deliciously full as the Christmas season approaches. She helps her husband, Samuel, attend to the community's minor medical needs. ...","","Fiction, Abingdon Fiction"
8,2117958848,"=""9781682999066""",Raw Edges,Sandra D. Bricker (2117957734),eBook,"Grayson McDonough has no use for teal ribbons, 5k runs, or ovarian cancer support groups now that his beautiful wife Jenna is gone. But their nine-...","","Fiction, Abingdon Fiction"
9,2117959706,"=""9781682997864""",Healing Heart,Angela Breidenbach (2117959719),eBook,"Mara Keegan is an uber-successful mother and a widow of three years. She's been chasing success and all the ""good things in life"" for her family to...","","Fiction, Abingdon Fiction"
10,2117960609,"=""9781682998267""",Wild Goose Chase Christmas,Jennifer Allee (2117959926),eBook,"Upon her grandmother's death, Izzy Fontaine finds herself in possession of a Wild Goose Chase pattern quilt that supposedly leads to a great treasu...","","Fiction, Abingdon Fiction"
11,2117960814,"=""9781682998007""",Beyond the Storm,Carolyn Zane (2117960827),eBook,"After a tornado rips through her town, store owner Abigail comes across a piece of fabric from a wedding dress among the devastation. Abigail is mo...","","Fiction, Abingdon Fiction"
