Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,183864123,"=""9780861540501""",Trans,Helen Joyce (183864161),eBook," THE SUNDAY TIMES BESTSELLER and a Times, Spectator and Observer Book of the Year 2021 ‘In the first decade of this century, it was unthinkable tha...","","Non fiction, Oneworld Publications"
"",183864123,"=""9780861540495""",Trans,Helen Joyce (183864161),Hardcover,"'An intelligent, thorough rejoinder to an idea that has swept across much of the liberal world seemingly overnight...Open conversation about such f...","","Non fiction, Oneworld Publications"
"",183864123,"=""9780861543724""",Trans,Helen Joyce (183864161),Trade Paperback,"'An intelligent, thorough rejoinder to an idea that has swept across much of the liberal world seemingly overnight...Open conversation about such f...","","Non fiction, Oneworld Publications"
3,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
