Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550888185,"=""9781481462617""",Spindrift and the Orchid,Emma Trevayne (412714543),eBook,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462594""",Spindrift and the Orchid,Emma Trevayne (412714543),Hardcover,A girl finds herself entrenched in a dark mystery after the deaths of her parents in this fantastical novel from the author of The House of Months ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462600""",Spindrift and the Orchid,Emma Trevayne (412714543),Trade Paperback,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,569827758,"=""9781481469760""",Dark Descent,Lisa Fiedler (18279778),eBook,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469746""",Dark Descent,Lisa Fiedler (18279778),Hardcover,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469753""",Dark Descent,Lisa Fiedler (18279778),Trade Paperback,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
3,147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
4,100196823,"=""9781481497428""",Nightfall,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
