Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
2,177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
"",177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
3,100729507,"=""9781614294627""",Rebirth in Early Buddhism and Current Research,Bhikkhu Analayo (140288805),eBook,Join a rigorous scholar and Buddhist monk on a brisk tour of rebirth from ancient doctrine to contemporary debates.German Buddhist monk and univers...,"","Non fiction, Wisdom Publications"
4,100728000,"=""9781614293545""",Before Buddha Was Buddha,Rafe Martin (451425565),Trade Paperback,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non fiction, Wisdom Publications"
"",100728000,"=""9781614293729""",Before Buddha Was Buddha,Rafe Martin (451425565),eBook,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non fiction, Wisdom Publications"
5,140276475,"=""9781614291404""",Not One Single Thing,Shodo Harada (2140308540),eBook,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non fiction, Wisdom Publications"
"",140276475,"=""9781614291145""",Not One Single Thing,Shodo Harada (2140308540),Trade Paperback,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non fiction, Wisdom Publications"
6,100727280,"=""9781614292746""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",eBook,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
"",100727280,"=""9781614292586""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",Trade Paperback,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
7,2124741565,"=""9781614293583""",Buddha's Dream of Liberation,James William Coleman (2124741582),Trade Paperback,Explore the three great teachings of the Buddha.• The First Turning of the Wheel: Insight into the nature of suffering—and the way out of it—from t...,"","Non fiction, Wisdom Publications"
"",2124741565,"=""9781614293750""",Buddha's Dream of Liberation,James William Coleman (2124741582),eBook,Explore the three great teachings of the Buddha with this plain-English primer• The First Turning of the Wheel: Insight into the nature of sufferin...,"","Non fiction, Wisdom Publications"
8,2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
"",2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
