Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
2,60292980,"=""9781439119822""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),Trade Paperback,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non fiction, Free Press"
"",60292980,"=""9781439131473""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),eBook,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non fiction, Free Press"
3,153504,"=""9781476780238""",Crucial Decisions,Irving L. Janis (1451480),Trade Paperback,"Irving Janis, one of the world’s leading authorities on decision making, presents a comprehensive analysis that shows corporate executives, governm...","","Non fiction, Free Press"
4,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
5,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
6,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
