Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,78853193,"=""9781442422971""",Mystery at Malachite Mansion,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853193,"=""9781442422988""",Mystery at Malachite Mansion,Carolyn Keene (1797917),eBook,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,78852566,"=""9781442422957""",California Schemin',Carolyn Keene (1797917),Trade Paperback,Nancy's cases are more mysterious than ever with exciting three book plot arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78852566,"=""9781442422964""",California Schemin',Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are spending a month at a fabulous California beach house where they discover illegal dumping of trash, reality-television ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,63464877,"=""9781416990710""",Sabotage Surrender,Carolyn Keene (1797917),Trade Paperback,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464877,"=""9781442419544""",Sabotage Surrender,Carolyn Keene (1797917),eBook,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,48848658,"=""9781416978428""",Green with Envy,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848658,"=""9781416998761""",Green with Envy,Carolyn Keene (1797917),eBook,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,48850471,"=""9781416978442""",Green-Eyed Monster,Carolyn Keene (1797917),Trade Paperback,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850471,"=""9781416998280""",Green-Eyed Monster,Carolyn Keene (1797917),eBook,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,48848395,"=""9781416978411""",Model Suspect,Carolyn Keene (1797917),Trade Paperback,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848395,"=""9781416996880""",Model Suspect,Carolyn Keene (1797917),eBook,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,48850025,"=""9781416978435""",Model Menace,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850025,"=""9781416996293""",Model Menace,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,47253709,"=""9781416968283""",Identity Revealed,Carolyn Keene (1797917),Trade Paperback,"IDENTITY REVEALED   My online sleuthing has led my friends and me down the Internet rabbit hole. After joining BetterLife, an online community, to ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47253709,"=""9781439163818""",Identity Revealed,Carolyn Keene (1797917),eBook,"IDENTITY REVEALED   My online sleuthing has led my friends and me down the Internet rabbit hole. After joining BetterLife, an online community, to ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,47254267,"=""9781416968313""",Identity Theft,Carolyn Keene (1797917),Trade Paperback,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47254267,"=""9781439153413""",Identity Theft,Carolyn Keene (1797917),eBook,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,45627239,"=""9781416968276""",Secret Identity,Carolyn Keene (1797917),Trade Paperback,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627239,"=""9781439153284""",Secret Identity,Carolyn Keene (1797917),eBook,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,45581199,"=""9781416955313""",Perfect Escape,Carolyn Keene (1797917),Trade Paperback,"This time, I may be in way over my head. What started out as a simple undercover mission at a beauty pageant in New York City has turned into compl...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45581199,"=""9781442465503""",Perfect Escape,Carolyn Keene (1797917),eBook,Nancy is held hostage and it's up to Bess and George to save the day...and their friend!What started out as a simple undercover mission at a beauty...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,45558442,"=""9781416955306""",Perfect Cover,Carolyn Keene (1797917),Trade Paperback,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45558442,"=""9781416979487""",Perfect Cover,Carolyn Keene (1797917),eBook,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,45555622,"=""9781416955283""",Pageant Perfect Crime,Carolyn Keene (1797917),Trade Paperback,Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But after Portia was accused of shoplifting dresses fro...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45555622,"=""9781442465497""",Pageant Perfect Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover -- as a pageant contestant!Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But af...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,41482800,"=""9781416936145""",Stolen Bones,Carolyn Keene (1797917),Trade Paperback,"I'm hunting for something other than clues for a change: dinosaur bones! Bess, George, and I travel out to the desert to join a paleontology dig. T...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",41482800,"=""9781442465480""",Stolen Bones,Carolyn Keene (1797917),eBook,"A thief strikes, and Nancy is on the trail!In #29, The Stolen Bones, Nancy, Bess, and George are volunteering on a paleontology dig. When a pricele...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,44918033,"=""9781416951032""",Mardi Gras Masquerade,Carolyn Keene (1797917),Trade Paperback,"What could be more fun than a masked Mardi Gras ball at a so-called haunted mansion? George brings her digital camera, insisting that she's going t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44918033,"=""9781442465473""",Mardi Gras Masquerade,Carolyn Keene (1797917),eBook,"Everyone thinks a ghost is the thief, but Nancy is on the case!A masked Mardi Gras ball turns spooky when revelers are tormented by a what they thi...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,40405621,"=""9781416935261""",Intruder,Carolyn Keene (1797917),Trade Paperback,"When George's mom asks Bess, George, and me to help her cater a benefit for the library, we're all on board. The event is a Jane Austen-themed part...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405621,"=""9781442465466""",Intruder,Carolyn Keene (1797917),eBook,Nancy must catch a powler before he ruins the day!The library's Jane Austen Tea Party benefit is put in jeopardy when someone starts sabotaging the...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
