Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
2,1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
3,5786,"=""9781476778716""",Second Skin,Eric Van Lustbader (1146817),Trade Paperback,"The suspense master behind Robert Ludlum’s™ Jason Bourne thrillers, New York Times bestselling author Eric Lustbader brings a riveting epic adventu...","",Gallery Books
"",5786,"=""9781501106132""",Second Skin,Eric Van Lustbader (1146817),eBook,"The suspense master behind Robert Ludlum’s™ Jason Bourne thrillers, New York Times bestselling author Eric Lustbader brings a riveting epic adventu...","",Gallery Books
4,4298,"=""9781476778693""",Floating City,Eric Van Lustbader (1146817),Trade Paperback,"Eric Lustbader, who delivers electrifying suspense in the #1 bestsellers featuring Robert Ludlum’s™ Jason Bourne, sends an honor-bound Ninja on a d...","",Gallery Books
"",4298,"=""9781501106125""",Floating City,Eric Van Lustbader (1146817),eBook,"Eric Lustbader, who delivers electrifying suspense in the #1 bestsellers featuring Robert Ludlum’s™ Jason Bourne, sends an honor-bound Ninja on a d...","",Gallery Books
5,3741,"=""9781476778709""",Kaisho,Eric Van Lustbader (1146817),Trade Paperback,"From New York Times bestselling author Eric Lustbader, the suspense mastermind behind the smash bestsellers featuring Robert Ludlum’s™ Jason Bourne...","",Gallery Books
"",3741,"=""9781501106118""",Kaisho,Eric Van Lustbader (1146817),eBook,"From New York Times bestselling author Eric Lustbader, the suspense mastermind behind the smash bestsellers featuring Robert Ludlum’s™ Jason Bourne...","",Gallery Books
