Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084644062,"=""9781481477697""",Kaleidoscope Song,Fox Benwell (2118555285),eBook,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477673""",Kaleidoscope Song,Fox Benwell (2118555285),Hardcover,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477680""",Kaleidoscope Song,Fox Benwell (2118555285),Trade Paperback,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
2,506946503,"=""9781481449687""",At the Edge of the Universe,Shaun David Hutchinson (66042481),eBook,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781481449663""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Hardcover,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781481449670""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Trade Paperback,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781508234135""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Audio Download,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,475486866,"=""9781481434966""",Just Kill Me,Adam Selzer (414230674),eBook,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",475486866,"=""9781481434959""",Just Kill Me,Adam Selzer (414230674),Trade Paperback,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
