Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,46477259,"=""9781416963899""",One of the Survivors,Susan Shaw (46477271),Trade Paperback,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416961291""",One of the Survivors,Susan Shaw (46477271),Hardcover,"24 DEAD, 2 SURVIVORS  HOW CAN YOU FIX THAT? TELL ME HOW!  Anger. Sadness. Rage. Grief. Guilt.   Joey Campbell experiences them all, even though he ...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416996569""",One of the Survivors,Susan Shaw (46477271),eBook,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
3,45655481,"=""9781442403048""",Genie Scheme,Kimberly K. Jones (29492114),Trade Paperback,"When Janna buys a warm winter hat for a bag lady, she expects nothing in return. Imagine her surprise when the bag lady turns out to be a genie! No...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781416955542""",Genie Scheme,Kimberly K. Jones (29492114),Hardcover,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781439163788""",Genie Scheme,Kimberly K. Jones (29492114),eBook,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
4,32833673,"=""9781416908647""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),Trade Paperback,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
"",32833673,"=""9781416997467""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),eBook,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
5,45380372,"=""9781416954873""",Forever Rose,Hilary McKay (20539220),Trade Paperback," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",45380372,"=""9781416954866""",Forever Rose,Hilary McKay (20539220),Hardcover," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,31417498,"=""9781416958338""",Baptism,Shelia P. Moses (19361088),Trade Paperback,"When you turn twelve in Occoneechee Neck in Jackson, North Carolina, everything changes. You get to do stuff you couldn't do when you were eleven. ...","","African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
7,33360092,"=""9781416909316""",Caddy Ever After,Hilary McKay (20539220),Trade Paperback,"There are discos at school several times a year, but the Valentine's Day disco is the one that everyone talks about. They only sell the tickets in ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
8,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
9,7527,"=""9780689817656""",Dog Friday,Hilary McKay (20539220),Trade Paperback,Dog Friday is Hilary McKay's is the story of a young boy's attempt to overcome his fears.Ten-year-old Robin Brogan knows his life will never be the...,"","Fiction, Margaret K. McElderry Books"
