Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
2,190033741,"=""9781668000212""",Thick and the Lean,Chana Porter (190033607),eBook,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000199""",Thick and the Lean,Chana Porter (190033607),Hardcover,"In Lambda Award finalist Chana Porter’s highly anticipated new novel, an aspiring chef, a cyberthief, and a kitchen maid each break free of a socie...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000205""",Thick and the Lean,Chana Porter (190033607),Trade Paperback,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781797151946""",Thick and the Lean,Chana Porter (190033607),Audio Download,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
3,193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
4,211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
5,207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
6,200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
7,195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
8,36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9781442391703""",Cell,Stephen King (1666839),Compact Disk,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9781982189983""",Cell,Stephen King (1666839),Mass Market Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
9,192118584,"=""9781668003961""",Hopkins Manuscript,R.C. Sherriff (183780733),eBook,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
"",192118584,"=""9781668003947""",Hopkins Manuscript,R.C. Sherriff (183780733),Trade Paperback,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
"",192118584,"=""9781797151731""",Hopkins Manuscript,R.C. Sherriff (183780733),Audio Download,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
10,194754651,"=""9781839081644""",All or Nothing,Josh Reynolds (170412638),eBook,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
"",194754651,"=""9781839081637""",All or Nothing,Josh Reynolds (170412638),Trade Paperback,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
11,167840968,"=""9781982142766""",Firebreak,Nicole Kornher-Stace (167840809),eBook,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142742""",Firebreak,Nicole Kornher-Stace (167840809),Hardcover,One young woman faces down an all-powerful corporation in this all-too-near future science fiction debut that reads like a refreshing take on Ready...,"","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
12,169791461,"=""9781982148089""",Machinehood,S.B. Divya (169791370),eBook,"Zero Dark Thirty meets The Social Network in this “clever…gritty” (Ken Liu, author of The Grace of Kings) science fiction thriller about artificial...","","Fiction, S&S/Saga Press"
"",169791461,"=""9781797128641""",Machinehood,S.B. Divya (169791370),Audio Download,"Zero Dark Thirty meets The Social Network in this “clever…gritty” (Ken Liu, author of The Grace of Kings) science fiction thriller about artificial...","","Fiction, S&S/Saga Press"
"",169791461,"=""9781982148072""",Machinehood,S.B. Divya (169791370),Trade Paperback,"Zero Dark Thirty meets The Social Network in this “clever…gritty” (Ken Liu, author of The Grace of Kings) science fiction thriller about artificial...","","Fiction, S&S/Saga Press"
13,188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
14,185374068,"=""9781787585898""",Last Crucible,J.D. Moyer (173899970),eBook,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585867""",Last Crucible,J.D. Moyer (173899970),Trade Paperback,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585881""",Last Crucible,J.D. Moyer (173899970),Hardcover,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
15,183953017,"=""9781839081057""",Last Resort,Josh Reynolds (85794743),eBook,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
"",183953017,"=""9781839081040""",Last Resort,Josh Reynolds (85794743),Trade Paperback,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
16,170980242,"=""9781982150228""",2084 Report,James Lawrence Powell (1428334),eBook,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781797116273""",2084 Report,James Lawrence Powell (1428334),Audio Download,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982150211""",2084 Report,James Lawrence Powell (1428334),Hardcover,"This vivid, terrifying, and galvanizing novel reveals our future world after previous generations failed to halt climate change—perfect for fans of...","","Fiction, Atria Books"
"",170980242,"=""9781982151188""",2084 Report,James Lawrence Powell (1428334),Trade Paperback,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
17,157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
18,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
19,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
20,155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
