Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
2,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
3,161975804,"=""9781524851989""",Little Book of Forest Bathing,Andrews McMeel Publishing (1890309115),Hardcover,"Discover the Japanese mindfulness practice of Shinrin-yoku—and the emotional, physical, and spiritual benefits of slowing down and taking in the na...","","Non fiction, Andrews McMeel Publishing"
4,139699874,"=""9781449492588""",Little Book of Witchcraft,Andrews McMeel Publishing (1890309115),Hardcover,Bring a little magic into your life with this modern guide to white witchcraft. Good-luck charms. Crystal energies. Practical magic. Modern spells ...,"","Non fiction, Andrews McMeel Publishing"
5,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non fiction, Andrews McMeel Publishing"
6,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
7,2110971599,"=""9781449480516""",Sleep Tight,Andrews McMeel Publishing (1890309115),Hardcover,Give the gift of a good night’s rest; this book of soothing quotes and simple suggestions you can do before bed is the perfect nightly read for any...,"","Non fiction, Andrews McMeel Publishing"
8,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non fiction, Andrews McMeel Publishing"
9,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non fiction, Andrews McMeel Publishing"
10,68903658,"=""9780740793400""",Keep Calm and Carry On,Andrews McMeel Publishing (1890309115),Hardcover,"Packed full of cheery motivational quotes, proverbs and mantras, Keep Calm and Carry On is an uplifting gift book meant to give you a boost through...","","Non fiction, Andrews McMeel Publishing"
