Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42476252,"=""9781416553120""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",eBook,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
"",42476252,"=""9781501107498""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",Trade Paperback,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
2,44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
3,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
4,408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
5,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
6,43321184,"=""9781416594093""",Show No Fear,Perri O'Shaughnessy (43321272),eBook,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9780743571944""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781442342903""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781476798431""",Show No Fear,Perri O'Shaughnessy (43321272),Trade Paperback,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
7,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
8,146943617,"=""9781476758855""",Far Gone,Laura Griffin (40963239),Mass Market Paperback,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781442370197""",Far Gone,Laura Griffin (40963239),Audio Download,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781451689372""",Far Gone,Laura Griffin (40963239),eBook,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
9,49309477,"=""9781476754741""",Bones of the Lost,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439102459""",Bones of the Lost,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439112830""",Bones of the Lost,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361812""",Bones of the Lost,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361829""",Bones of the Lost,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
10,80166,"=""9781451637021""",Heart Song,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80166,"=""9781476792781""",Heart Song,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
11,22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
12,38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
