Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47770274,"=""9781416592983""",Bodily Harm,Robert Dugoni (19546860),Mass Market Paperback,"New York Times bestselling author Robert Dugoni returns with his most exhilarating legal thriller to date, a pulse-pounding story of corporate gree...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",47770274,"=""9781439100615""",Bodily Harm,Robert Dugoni (19546860),eBook,"New York Times bestselling author Robert Dugoni returns with his most exhilarating legal thriller to date, a pulse-pounding story of corporate gree...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
2,66865076,"=""9781439180983""",Shadow of Your Smile,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781439199879""",Shadow of Your Smile,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300248""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300262""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442347595""",Shadow of Your Smile,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
3,38655757,"=""9781416579434""",Vanishing of the Mona Lisa,Martin Caparros (38656502),eBook,"On August 22, 1911, the world was shocked by an audacious crime: Leonardo da Vinci's Mona Lisa was stolen from the Louvre. Although some people sus...","",Pocket Books
"",38655757,"=""9780743297950""",Vanishing of the Mona Lisa,Martin Caparros (38656502),Trade Paperback,"Now in paperback, The Vanishing of the  Mona Lisa is a captivating fictionalization of the greatest art theft of the twentieth century. On August 2...","",Pocket Books
4,19992473,"=""9781416525431""",Alone in the Dark,Elaine Coffman (18195274),eBook,"When her dying father confesses that he is not her biological father -- and that he has a twin -- Washington, D.C., morning news anchor Ellery O'Br...","","Fiction, Pocket Books"
"",19992473,"=""9781451628159""",Alone in the Dark,Elaine Coffman (18195274),Trade Paperback,"When her dying father confesses that he is not her biological father -- and that he has a twin -- Washington, D.C., morning news anchor Ellery O'Br...","","Fiction, Pocket Books"
5,30175561,"=""9780743273886""",Messenger,Jan Burke (586),Mass Market Paperback,"Beneath the Caribbean sea, a salvage diver hears a voice calling to him from the wreckage of a nineteenth-century ship. He becomes enslaved to the ...",General Fiction,"Fiction, Pocket Books"
"",30175561,"=""9781439153000""",Messenger,Jan Burke (586),eBook," Who is Tyler Hawthorne?    Beneath the Caribbean Sea, a salvage diver hears an eerie voice calling to him from the wreckage of a nineteenth-centur...",General Fiction,"Fiction, Pocket Books"
6,1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560687,"=""9781451631814""",Eye Of The Storm,V.C. Andrews (4466),Trade Paperback,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...In the wak...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,19896613,"=""9780743486422""",Long Day for Dying,Patrick A. Davis (19896482),eBook,New York Times bestselling author Patrick A. Davis spins a gripping tale of deadly intrigue in a time of national crisis that races to the explosiv...,"","Fiction, Pocket Books"
"",19896613,"=""9781451613162""",Long Day for Dying,Patrick A. Davis (19896482),Trade Paperback,New York Times bestselling author Patrick A. Davis spins a gripping tale of deadly intrigue in a time of national crisis that races to the explosiv...,"","Fiction, Pocket Books"
8,1515394,"=""9781476748696""",Run For Your Life,Andrea Kane (1534),eBook,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
"",1515394,"=""9781451613056""",Run For Your Life,Andrea Kane (1534),Trade Paperback,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
9,19549782,"=""9781416548089""",Mesa Conspiracy,David Kent (19548211),eBook,"David Kent unlocked the files of Department Thirty in his electrifying debut novel, ""a thrill-a-minute ride"" (Mystery Scene). Now he returns to the...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19549782,"=""9781451628166""",Mesa Conspiracy,David Kent (19548211),Trade Paperback,"David Kent unlocked the files of Department Thirty in his electrifying debut novel, ""a thrill-a-minute ride"" (Mystery Scene). Now he returns to the...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,23763134,"=""9781416548447""",Deception Plan,Patrick A. Davis (19896482),eBook,"WHEN A U-2 SPY PLANE GOES DOWN IN A FIERY HEAP, THE PILOT'S DEATH IS A TRAGEDY -- BUT IT'S NO ACCIDENT.   U.S. Colonel Ed Coffin is sent to South K...","","Fiction, Pocket Books"
"",23763134,"=""9781451628098""",Deception Plan,Patrick A. Davis (19896482),Trade Paperback,"When a U-2 spy plane goes down in a fiery heap, the pilot’s death is a tragedy—but it’s no accident in this gripping military thriller from New Yor...","","Fiction, Pocket Books"
11,66645126,"=""9781439171615""",Play Dead,Ryan Brown (66645184),eBook,"Today’s #1 New York Times bestselling thriller writers agree: Ryan Brown’s compulsively readable first novel is unbeatable—a darkly humorous, rich ...",General Fiction,"Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",66645126,"=""9781439171578""",Play Dead,Ryan Brown (66645184),Trade Paperback,"Today’s #1 New York Times bestselling thriller writers agree: Ryan Brown’s compulsively readable first novel is unbeatable—a darkly humorous, rich ...",General Fiction,"Fiction, Paranormal, Suspense, Thriller, Pocket Books"
12,16201899,"=""9780743431620""",In All the Wrong Places,Donna Anders (354695),eBook,"Hailed by Ann Rule as ""one of the masters of the kind of suspense that goes beyond stark terror,"" Donna Anders returns with an electrifying thrille...","","Fiction, Pocket Books"
"",16201899,"=""9781451623260""",In All the Wrong Places,Donna Anders (354695),Trade Paperback,"Hailed by Ann Rule as ""one of the masters of the kind of suspense that goes beyond stark terror,"" Donna Anders returns with an electrifying thrille...","","Fiction, Pocket Books"
13,19896661,"=""9780743488761""",Slow Walk to Hell,Patrick A. Davis (19896482),eBook,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.  ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19896661,"=""9781451613063""",Slow Walk to Hell,Patrick A. Davis (19896482),Trade Paperback,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.Ai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
15,45772455,"=""9781416563099""",Smash Cut,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Pocket Books"
"",45772455,"=""9780743572309""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Pocket Books"
"",45772455,"=""9780743572316""",Smash Cut,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Pocket Books"
"",45772455,"=""9780743572323""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Pocket Books"
"",45772455,"=""9781416563211""",Smash Cut,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Pocket Books"
16,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
17,19990557,"=""9781451604450""",Commander,Patrick A. Davis (19896482),eBook,"After being unfairly denied promotion by a vindictive general, Air Force investigator Major Burton Webber resigned his commission in disgust. While...","","Fiction, Pocket Books"
18,1333852,"=""9781439188002""",Night Moves,Linda Howard (16158710),eBook,"Dream Man   Marlie Keen was trying to lead a quiet, ordinary life. She thought the clairvoyance that allowed her to witness crimes as they happened...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,19122307,"=""9781439187951""",Bagman,Jay MacLarty (19122119),eBook,"The job of a high-risk courier is very simple. You pick something up. You drop something off. The hard part is not getting killed.  When Kyra, the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
