Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
2,210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
3,191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
4,192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
5,193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
6,204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (220748084),Audio Download,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
"",204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (220748084),Hardcover,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
