Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
2,198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
3,216920646,"=""9781804177976""",African Ghost Short Stories,"",Hardcover,"Following the hugely successful Black Sci-Fri Short Stories and Asian Ghost Short Stories, comes this deluxe edition of new African writing and tal...","","Fiction, Flame Tree Publishing"
4,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
5,218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
"",218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
6,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
7,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
8,217370865,"=""9781804177952""",Arthur Machen Horror Stories,Arthur Machen (173892811),Hardcover,"Alongside M.R. James, H.P. Lovecraft, Algernon Blackwood and Bram Stoker, Arthur Machen wrote powerful, chilling and thought-provoking stories. His...","","Fiction, Flame Tree Publishing"
9,202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
10,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
11,217370906,"=""9781804177969""",William Hope Hodgson Horror Stories,William Hope Hodgson (173892327),Hardcover,"Hodgson, in the company of Algernon Blackwood, Bram Stoker, H.P. Lovecraft, M.R. James, Edgar Allan Poe, Arthur Machen, Arthur Conan Doyle and many...","","Fiction, Flame Tree Publishing"
12,201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
13,218642189,"=""9781734210477""",Behind A Closed Door,J.D. Barker (218642227),Hardcover,50 SHADES meets David Fincher's THE GAME. Soon to be a major motion picture!  Would you kill a total stranger to save someone you love?Sugar &amp; ...,"","Fiction, Hampton Creek Press"
14,199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
15,218131223,"=""9798888451311""",Morning Pages,Kate Feiffer (218131261),Hardcover,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
"",218131223,"=""9798888451328""",Morning Pages,Kate Feiffer (218131261),eBook,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
16,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
17,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Scribner"
18,218381426,"=""9781982193386""",Hyde & Seek,Simon R. Green (193602971),Hardcover,"With the monsters of old wiped out, Daniel and Tina of Hyde, Inc., face a greater foe— from beyond the stars.Whatever happened to all the old monst...","","Fiction, Baen"
19,200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
20,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
