Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
2,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
3,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
4,164885145,"=""9781683838678""",Disney: The Little Mermaid (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1989 animated classic The Little Mermaid with this collectible tiny book featuring story art from the beloved film.  W...,"","Fiction, Insight Editions"
5,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
6,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
7,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
8,2088649549,"=""9781449478063""",Never Flirt with Puppy Killers,Dan Wilbur (2088649568),Hardcover,"From his wildly popular Tumblr page, Dan Wilbur offers his delightfully cruel summary of the books you were forced to read in high school—with all ...","","Fiction, Andrews McMeel Publishing"
9,520997550,"=""9781471137624""",Timba Comes Home,Sheila Jeffries (466780423),Hardcover,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
"",520997550,"=""9781471137648""",Timba Comes Home,Sheila Jeffries (466780423),eBook,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
