Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119507724,"=""9781681881768""",Favorite Cookies,Williams-Sonoma Test Kitchen (497570751),Hardcover,"This comprehensive collection of over 3 dozen cookie recipes provides all the much-loved classics, along with tips and variations on how to make th...","","Non fiction, Weldon Owen"
2,2119520163,"=""9781849757638""",Layered Desserts,Hannah Miles (2119510072),Hardcover,There are few things more spectacular at a dinner party or special lunch than bringing a stunning layered dessert to the table to ooohs and ahhhs f...,"","Non fiction, Ryland Peters & Small"
3,504147408,"=""9781616289331""",Luscious Fruit Desserts,The editors of Williams-Sonoma (504141371),Hardcover,"Most fruit desserts, including the ones in this book, offer the benefit of being easy to make. They’re also good examples of the culinary principle...","","Non fiction, Weldon Owen"
4,188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
5,446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
6,438932715,"=""9781476764191""",Dominique Ansel,Dominique Ansel (440960859),Hardcover,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",438932715,"=""9781476764214""",Dominique Ansel,Dominique Ansel (440960859),eBook,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
7,218128631,"=""9781616286842""",Ice Creamery Cookbook,Shelly Kaldunski (47324258),Hardcover,The Ice Creamery Cookbook features more than 40 tempting recipes for a wide range of frozen desserts from the traditional to the unexpected. With t...,"","Non fiction, Weldon Owen"
8,404343510,"=""9781616284343""",Dessert of the Day (Williams-Sonoma),Kim Laidlaw (85484380),Hardcover,"In this irresistible collection, you’ll find an enticing dessert for every day of the year. From simple to extraordinary, classic to contemporary, ...","","Non fiction, Weldon Owen"
9,409995112,"=""9781449400606""",120 Dessert Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"In 120 Dessert Recipe Favorites, beloved artist and author Mary Engelbreit called upon her family, fans, and friends to offer up their family-appro...","",Andrews McMeel Publishing
10,404103919,"=""9781449420680""",Bake It in a Cupcake,Megan Seling (408746314),Hardcover,Cupcakes are good; but 50 different cupcakes with a surprise treat baked inside them are even better!Bake It in a Cupcaketakes the cupcake craze to...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
11,82239319,"=""9781449403584""","Sugar, Sugar","Kimberly ""Momma"" Reiner (453731720), Jenna Sanz-Agero (453731723)",Hardcover,"100 of the best cake, pie, cookie, bar, and candy recipes from two sassy sugar mommas (and one of Oprah’s favorite candy makers) on a mission to pr...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
12,45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
13,82239333,"=""9781449407285""",So Sweet!,Sur La Table (403855227),Hardcover,"50 fabulously sweet recipes, from cookies to doughnuts, in a giftable, attractive, full-color package.Proving that life is indeed oh So Sweet! cook...","",Andrews McMeel Publishing
14,78723889,"=""9781449403058""",Cutie Pies,Dani Cone (78723894),Hardcover,"Move over, cupcakes! Cutie Pies features recipes for 40 delicious sweet and savory snack-size pies, following one of the hottest trends in food: ti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
