Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
2,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
3,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
4,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
5,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
6,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
7,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
8,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
9,216886334,"=""9781534323919""","Fire Power by Kirkman & Samnee, Volume 5",Robert Kirkman (216767179),Trade Paperback,The legends are true. The dragon is real. The world is in danger. All this and INTRODUCING: MASTER SHUN! Collects FIRE POWER BY KIRKMAN &amp; SAMNE...,"","Non fiction, Image Comics"
10,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
11,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
12,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non fiction, Image Comics"
13,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
14,216867786,"=""9781534321038""","Fire Power by Kirkman & Samnee, Volume 4: Scorched Earth",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)!  The one who ...","","Non fiction, Image Comics"
15,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
16,216805555,"=""9781582408279""",Invincible Volume 9: Out Of This World,Robert Kirkman (216767179),Trade Paperback,Allen the Alien returns to Earth as directed by the Coalition of Planets ï¿9; he's come to gather information from Mark about his father ï¿9; the V...,"","Fiction, Image Comics"
17,216837378,"=""9781607063605""",Invincible: The Ultimate Collection Volume 6,Robert Kirkman (216767179),Hardcover,"This is the volume you've been waiting for! The Invincible War, set in motion by Angstrom Levy! The epic battle with Conquest! The final build up t...","","Fiction, Image Comics"
18,216798707,"=""9781582407630""",Invincible: The Ultimate Collection Volume 3,Robert Kirkman (216767179),Hardcover,Collecting the formative issues in the grown of Invincible as a superhero. This volume collects Invincible's violent battle with the villainous Ang...,"","Fiction, Image Comics"
19,216811198,"=""9781582407784""",Invincible Volume 4: Head Of The Class,Robert Kirkman (216767179),Trade Paperback," Back in print! After the traumatic events of Volume 3, Mark Grayson (a.k.a. Invincible) is left to pick up the pieces and try to continue on with ...","","Fiction, Image Comics"
20,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
