Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216830065,"=""9781534319080""","Fire Power by Kirkman & Samnee, Volume 3",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non-Fiction, Image Comics"
2,216843509,"=""9781607061168""",Invincible: The Ultimate Collection Volume 5,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's confrontation with C...,"","Fiction, Image Comics"
3,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
4,216799436,"=""9781582405001""",Invincible: The Ultimate Collection Volume 1,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! Start here with a massive hardcover collecting the first 13 issues of the greatest superhero comic in the...,"","Fiction, Image Comics"
5,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
6,216894445,"=""9781582406565""",Invincible Volume 7: Three's Company,Robert Kirkman (216767179),Trade Paperback,"On a trip to Africa, Mark finds himself torn between two lives: his normal life with his girlfriend Amber and his super-hero life with good friend ...","","Fiction, Image Comics"
7,216825167,"=""9781534317284""","Oblivion Song by Kirkman & De Felici, Volume 5",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. There was a time when Nathan Cole was the only one searching Oblivio...","","Fiction, Image Comics"
8,216799877,"=""9781582407937""",Invincible Volume 3: Perfect Strangers,Robert Kirkman (216767179),Trade Paperback," Mark Grayson is just like everyone else his age, except that his father is the most powerful super-hero on the planet. And now he's begun to inher...","","Non-Fiction, Image Comics"
9,216818237,"=""9781534317185""","Fire Power by Kirkman & Samnee, Volume 2: Home Fire",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non-Fiction, Image Comics"
10,216813865,"=""9781534316881""",Oblivion Song by Kirkman & De Felici Book 1,Robert Kirkman (216767179),Hardcover,"This hardcover features the first twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume...","","Fiction, Image Comics"
11,216849757,"=""9781534316553""",Fire Power by Kirkman & Samnee Volume 1: Prelude,Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil)!Owen Johnson's journey to China...","","Non-Fiction, Image Comics"
12,216906504,"=""9781534315174""",Oblivion Song by Kirkman & De Felici Volume 4,Robert Kirkman (216767179),Trade Paperback,Who ARE the Faceless Men? Finally... SOME ANSWERS.Collects OBLIVION SONG #19-24.,"","Fiction, Image Comics"
13,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
14,216791733,"=""9781534313408""",Walking Dead Compendium Volume 4,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes returns with its...","","Fiction, Image Comics"
15,216901321,"=""9781534313262""",Oblivion Song By Kirkman & De Felici Volume 3,Robert Kirkman (216767179),Trade Paperback,In the wake of the world's SECOND transference event... everything is different now.Collects OBLIVION SONG #13-18.,"","Fiction, Image Comics"
16,216897629,"=""9781534312395""",Outcast by Kirkman & Azaceta Volume 7,Robert Kirkman (216767179),Trade Paperback,The darkness is closing in on Kyle Barnes... the end game approaches.,"","Fiction, Image Comics"
17,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
18,216897705,"=""9781534312418""",Walking Dead Volume 32: Rest in Peace,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
19,216888039,"=""9781534312302""",Outcast by Kirkman & Azaceta Book 3,Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
20,216908349,"=""9781534310575""",Oblivion Song by Kirkman & De Felici Volume 2,Robert Kirkman (216767179),Trade Paperback,"Nathan Cole's world comes crashing down around him. For the sake of two worlds, he must pick up the pieces and carry on.Collects OBLIVION SONG #7-12.","","Fiction, Image Comics"
