Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193552900,"=""9781665926843""",Voice Upstairs,Laura E. Weymouth (178341206),Trade Paperback,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926836""",Voice Upstairs,Laura E. Weymouth (178341206),Hardcover,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926850""",Voice Upstairs,Laura E. Weymouth (178341206),eBook,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
2,195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
3,200111248,"=""9781665939287""",Curious Tides,Pascale Lacelle (200110900),Trade Paperback,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939270""",Curious Tides,Pascale Lacelle (200110900),Hardcover,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939294""",Curious Tides,Pascale Lacelle (200110900),eBook,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
