Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
2,100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
3,157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
4,44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non-Fiction, Scribner"
"",44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
5,63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
"",63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
6,46144688,"=""9781416570103""",Dreams from the Monster Factory,Sunny Schwartz (46144737),eBook,Dreams from the Monster Factory tells the true story of Sunny Schwartz's extraordinary work in the criminal justice system and how her profound bel...,General Non-Fiction,"Non-Fiction, Scribner"
"",46144688,"=""9781416569824""",Dreams from the Monster Factory,Sunny Schwartz (46144737),Trade Paperback,"Powerful, captivating, and hopeful, Dreams from the Monster Factory goes beyond statistics and sensational portrayals of prison life and reveals th...",General Non-Fiction,"Non-Fiction, Scribner"
