Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9780743597197""",Barack Obama,Nikki Grimes (1279566),Audio Download,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416971443""",Barack Obama,Nikki Grimes (1279566),Hardcover,"Barack Obama is the story of an exceptional man, as told by Nikki Grimes and illustrated by Bryan Collier, winners of the Coretta Scott King Award....",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416984641""",Barack Obama,Nikki Grimes (1279566),Enhanced eBook,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
2,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,72808147,"=""9781442412316""",Barbara Beery's Pink Princess Party Cookbook,Barbara Beery (72809224),Spiral bound,"Every princess deserves her pink princess party. Complete with 30 recipes for snacks as well as crafts, Barbara Beery's new cookbook will give you ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,18388529,"=""9781442442306""",Elizabeth Taylor's Nibbles and Me,Elizabeth Taylor (18335425),eBook,"In 1946, Elizabeth Taylor -- then fourteen and a major star at MGM -- published a book about her pet chipmunk, Nibbles. With wit, charm, and remark...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
