Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia.A nineteenth-century replica of Paris or Madrid set adrift in a...","","Non-Fiction, Interlink Publishing Group Inc"
2,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non-Fiction, Interlink Publishing Group Inc"
4,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non-Fiction, Interlink Publishing Group Inc"
5,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non-Fiction, Interlink Publishing Group Inc"
6,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non-Fiction, Interlink Publishing Group Inc"
7,188558314,"=""9781566567411""",Scottish Highlands,Andrew Beattie (188544033),Trade Paperback,"The Scottish Highlands form the highest mountains in the British Isles, a broad arc of rocky peaks and deep glens stretching from the outskirts of ...","","Non-Fiction, Interlink Publishing Group Inc"
8,188543780,"=""9781566569835""",Miami,Anthony P. Maingot (188543815),Trade Paperback,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
