Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
2,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non-Fiction, S&S/Simon Element"
3,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non-Fiction, Insights"
4,202570212,"=""9798886631500""",Van Gogh Self-Portrait with Grey Felt Hat Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Self-Portrait with Grey Felt Hat painting with this luxurious vegan ...,"","Non-Fiction, Insights"
5,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non-Fiction, Insights"
6,201470263,"=""9798886631517""",Van Gogh Almond Blossom Deluxe Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Almond Blossom painting with this luxurious vegan leather hardcover ...,"","Non-Fiction, Insights"
7,202571932,"=""9798886631821""",Van Gogh Skulls and Flowers Notebook Collection and Pouch Set,Insights (170540559),Notebook / blank book,Celebrate the life and work of Vincent van Gogh with this gorgeous notebook collection and accessory pouch gift set. The Van Gogh Skulls &amp; Flow...,"","Non-Fiction, Insights"
