Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
4,206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Simon & Schuster/ Inner Traditions"
