Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217529694,"=""9798986957357""",Baseball America 2024 Directory,"",Trade Paperback,The 2024 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball. The 2024 Baseball America Dire...,"","Non fiction, Baseball America"
2,217526760,"=""9798986957333""",Baseball America 2024 Prospect Handbook,"",Trade Paperback,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
3,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
4,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non fiction, Baseball America"
5,200729473,"=""9798986957319""",Baseball America 2023 Directory,"",Trade Paperback,The 2023 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2023 Baseball America Direc...,"","Non fiction, Baseball America"
6,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
7,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
8,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non fiction, Baseball America"
9,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non fiction, Baseball America"
10,190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
"",190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
11,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non fiction, Baseball America"
12,181408853,"=""9781735548234""",Baseball America 2021 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
13,181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non fiction, Baseball America"
"",181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
14,181406488,"=""9781735548203""",Baseball America 2021 Almanac,"",Trade Paperback,"","","Non fiction, Baseball America"
15,166126260,"=""9781932391954""",Baseball America 2020 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
16,166125809,"=""9781932391947""",Baseball America 2020 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Baseball America"
17,166125375,"=""9781932391930""",Baseball America 2020 Prospect Handbook,"",Trade Paperback,"","","Non fiction, Baseball America"
18,166124844,"=""9781932391923""",Baseball America 2020 Almanac,"",Trade Paperback,"","","Non fiction, Baseball America"
19,166091625,"=""9781932391909""",Baseball America's Atlanta Braves: Before They Were Stars,"",Trade Paperback,"Chipper Jones, Tom Glavine, John Smoltz. Before those Future Hall of Famers vaulted into Major League stardom with the Atlanta Braves, they were to...","","Non fiction, Baseball America"
20,150307837,"=""9781932391916""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non fiction, Baseball America"
"",150307837,"=""9781932391879""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non fiction, Baseball America"
