Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non fiction, Indigo River Publishing"
2,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
3,100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
"",100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
4,507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
"",507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
5,2137718592,"=""9781440540974""",Healthy Slow Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
6,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
7,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
8,2137693959,"=""9781440534898""",Try-It Diet: Coconut Oil Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
9,2137694088,"=""9781440534928""",Try-It Diet: Thyroid Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Thyroid Diet, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
10,2137688590,"=""9781440534782""",Try-It Diet: Low-Carb,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Carb, you’ll get a taste for the nutritional plan without having to...","","Non fiction, Adams Media"
11,2137678745,"=""9781440507120""",Detox for the Rest of Us,"Carole Jacobs (2137665157), Patrice Johnson (2141330781)",eBook,"Sure, you've heard about detox dietsand you'd love to realize the weight loss and cleansing benefits you've been reading about. But you want to do...","","Non fiction, Adams Media"
12,447776785,"=""9780898218862""",Taste of Home Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Taste of Home Comfort Food Diet Cookbook presents a common-sense approach to healthy living and dieting by focusing on what people can eat, not wha...","","Non fiction, Trusted Media Brands"
13,17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
"",17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
