Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
2,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
4,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
6,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
8,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
9,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
11,27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,3083,"=""9781442481176""",Broken Hearts,R.L. Stine (1257831),eBook,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
14,5022,"=""9781439137017""",New Evil,R.L. Stine (1257831),eBook,Corky and the Shadyside cheerleaders are sure that the evil spirit is destroyed. The terror is over.  Then Hannah is mysteriously thrown through th...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,96891,"=""9781439121238""",What Holly Heard,R.L. Stine (1257831),eBook,Holly Denver is the biggest gossip at Shadyside High. Her best friends Miriam Maryles and Ruth Carver are sure it’s going to get her in big trouble...,"","Fiction, Thriller, Simon Pulse"
16,96893,"=""9781439121573""",Face,R.L. Stine (1257831),eBook,"They say something horrible happened that day, but Martha can’t remember any of it—not even the smallest detail. They say it will come back to her ...","","Fiction, Thriller, Simon Pulse"
17,781,"=""9781439121351""",Secret Bedroom,R.L. Stine (1257831),eBook,Lea Carson can’t believe it when her family moves into the creepy old house on Fear Street. Creepiest of all is the secret room up in the attic.  T...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
18,4527,"=""9781439121290""",Dead Lifeguard,R.L. Stine (1257831),eBook,"The lifeguards at North Beach Country Club know they’re lucky. While other kids are flipping burgers, they’re sunning themselves by day and partyin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
19,2610,"=""9781439120811""",Third Evil,R.L. Stine (1257831),eBook,"Tormented by dreams of her dead sister, Bobbi, and by a series of gruesome events, Corky knows that it is up to her to learn the century-old secret...","","Fiction, Thriller, Simon Pulse"
20,7709,"=""9781439121245""",College Weekend,R.L. Stine (1257831),eBook,"Nothing can ruin Tina River’s big weekend at Patterson College with her boyfriend, Josh. She’s so excited, she doesn’t even mind that her cousin, H...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
