Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117872765,"=""9781609774455""",Lords of the Pots and Pans,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
2,2117875808,"=""9781609774462""",Rim o' the World,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
3,2117857142,"=""9781609774400""",Blink,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
4,2117875944,"=""9781609774417""",Casey Ryan,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
5,2117852056,"=""9781609774585""",When the Cook Fell Ill,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
6,2117867293,"=""9781609774547""",Reveler,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
7,2117855163,"=""9781609774561""",Thunder Bird,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
8,2117845534,"=""9781609774516""",Lonesome Trail,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
9,2117873823,"=""9781609774486""",Sawtooth Ranch,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
10,2117864338,"=""9781609774394""","Andy, The Liar",B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
11,2117861825,"=""9781609774578""",Unheavenly Twins,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
12,2117863700,"=""9781609774448""","Happy Jack, Wild Man",B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
13,2117848443,"=""9781609774509""",Lamb,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
14,2117864269,"=""9781609774424""",First Aid to Cupid,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
15,2117865836,"=""9781609774431""",Fool's Gold,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
16,2117873925,"=""9781609774370""",Wolf! Wolf!,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
17,2117855660,"=""9781609774387""",Ananias Green,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
18,2117858226,"=""9781609774493""","Starr, of the Desert",B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
19,2117875497,"=""9781609774479""","Rowdy of the ""Cross L.""",B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
20,2117865532,"=""9781609774554""",Spirit of the Range,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
