Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330370,"=""9780689860072""",Dragonsinger,Anne McCaffrey (706887),Trade Paperback,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481425810""",Dragonsinger,Anne McCaffrey (706887),Mass Market Paperback,"Menolly needs more than music’s power in the second book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s beloved and...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481448628""",Dragonsinger,Anne McCaffrey (706887),Hardcover,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781665956437""",Dragonsinger,Anne McCaffrey (706887),eBook,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
2,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
3,325529,"=""9781416939375""",There's a Girl in My Hammerlock,Jerry Spinelli (707290),Trade Paperback,"I'LL START WITH SIMETHING THAT MAY SURPRISE YOU. WHAT I REALLY WANTED IN JUNIOR HIGH WAS TO BE A CHEERLEADER. IF I HAD MADE IT, ALL THIS WOULD NEVE...","","Fiction, Aladdin"
4,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
5,6528,"=""9780689832369""",Parallel Journeys,Eleanor H. Ayer (706060),Trade Paperback,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
"",6528,"=""9781442440999""",Parallel Journeys,Eleanor H. Ayer (706060),eBook,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
6,1197181,"=""9780689820441""",Angels of Mercy,Betsy Kuhn (1532680),Trade Paperback,"""You Are Needed Now,"" the posters proclaimed. ""Join the Army Nurse Corps."" And so they did: Over 59,000 American women signed up to serve their cou...",Non-Fiction & Reference,"Fiction, Aladdin"
7,7513,"=""9780689820878""",Tree Is Older Than You Are,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful collection of bilingual poems and stories from Mexico, paired with paintings by Mexican artists.“Remember, the tree is older than you a...","","Fiction, Aladdin"
8,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
9,328487,"=""9780689710667""",Slake's Limbo,Felice Holman (1056199),Trade Paperback,"This is the story about survival, and about a 13-year-old misfit's attempts to find footing in a hostile and threatening world.Desperate, driven, h...","","Action & Adventure, Fiction, Literary, Social Situations, Thriller, Inspirational, Middle Grade, Aladdin"
