Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
2,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
3,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
4,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
5,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non fiction, Start Publishing LLC"
6,700040,"=""9780743219495""",Eyewitness To Power,David Gergen (700043),eBook,"From Nixon to Clinton, Watergate to Whitewater, few Americans have observed the ups and downs of presidential leadership more closely over the past...","","Non fiction, Simon & Schuster"
"",700040,"=""9780743203227""",Eyewitness To Power,David Gergen (700043),Trade Paperback,Leadership: The Ultimate Guide  Few Americans have observed the ups and downs of presidential leadership more closely over the past thirty years --...,"","Non fiction, Simon & Schuster"
7,161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer*""Grey is the color ...","","Non fiction, Simon & Schuster"
"",161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer*""Grey is the color ...","","Non fiction, Simon & Schuster"
