Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187424696,"=""9781982194895""",Simon & Schuster Mega Crossword Puzzle Book #24,"",Trade Paperback,"Celebrate a century of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-published crosswords...","","Non fiction, Gallery Books"
2,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non fiction, Adams Media"
4,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
6,182376520,"=""9781645177425""",Sherlock Holmes Escape Room Puzzles,James Hamer-Morton (169844605),Trade Paperback,Can you help Dr. Watson find his missing friend Sherlock Holmes? Follow the trail of clues in a series of interconnected logic puzzles to solve the...,"","Non fiction, Portable Press"
7,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
8,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
9,155097292,"=""9781982116187""",Floor Is Lava,Ivan Brett (155096418),Trade Paperback,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
"",155097292,"=""9781982116200""",Floor Is Lava,Ivan Brett (155096418),eBook,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
10,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
11,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non fiction, Andrews McMeel Publishing"
12,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non fiction, Entertainment, Gallery Books"
13,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
14,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non fiction, Gallery Books"
15,481546529,"=""9781449466220""",Where in the World Is Koneko Cat? Coloring Book,Asuka Satow (481546537),Trade Paperback,A charming new journey in coloring! Grab your markers and set sail with Koneko Cat as she visits iconic locations around the world—from the Eiffel ...,"",Andrews McMeel Publishing
16,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non fiction, Entertainment, Gallery Books"
17,407941823,"=""9781449427184""",Posh Sudoku 200 Puzzles,The Puzzle Society (453024630),Trade Paperback,There’s even more posh to love in this expansive Posh® Sudoku collection featuring double the fun with 200 puzzles.Introducing a new larger Posh® p...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,404865250,"=""9781449426088""",Thomas Kinkade Pocket Posh Sudoku 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
19,404865267,"=""9781449426187""",Thomas Kinkade Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,405773817,"=""9781449426934""",Thomas Kinkade Pocket Posh Sudoku 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
