Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81847542,"=""9781442430662""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Hardcover,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, a picture book starring a lovable and spunky character who will inspire...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",81847542,"=""9781442430679""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Enhanced eBook,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, this eBook with audio stars a lovable and spunky character who will ins...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,45254107,"=""9781416954200""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781416954194""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Hardcover,"That Ruby! Wherever she goes, table cloths accidentally pull dishes to the floor, flowers get trampled and spaghetti somehow end up in her hair. Yo...",Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781442426337""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Fixed Layout eBook,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,70884888,"=""9781439189559""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non fiction, Atria Books"
"",70884888,"=""9781439189566""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),eBook,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non fiction, Atria Books"
4,17029205,"=""9780743230438""",Energy Breakthrough,Sarah Ferguson The Duchess of York (19893495),eBook,Why am I so tired all the time? Where do exercise and good eating habits fit into my hectic schedule? How can I have more energy every day? In Ener...,"","Non fiction, Picture Book, Simon & Schuster"
5,1938140,"=""9780689843419""",Little Red's Autumn Adventure,Sarah Ferguson The Duchess of York (19893495),Hardcover,"It is a splendid autumn afternoon at Buttercup Cottage. After Little Red and her friends set off on their way to the Great Harvest Festival, they h...","","Fairy Tales & Folklore, Fiction, Inspirational, Simon & Schuster Books for Young Readers"
6,19422565,"=""9781416578413""",What I Know Now,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"""I do not merely rise above old wrongs; I deny them their reality. I sever my connections to darker times and circumstances. I take people with a f...",Self-help & personal development,"Non fiction, Picture Book, Simon & Schuster"
"",19422565,"=""9781439141762""",What I Know Now,Sarah Ferguson The Duchess of York (19893495),eBook,"""I do not merely rise above old wrongs; I deny them their reality. I sever my connections to darker times and circumstances. I take people with a f...",Self-help & personal development,"Non fiction, Picture Book, Simon & Schuster"
7,1949303,"=""9780743218047""",Reinventing Yourself with the Duchess of York,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"Are you ready to change your life? Join Sarah, The Duchess of York on an inspiring journey to help you rediscover -- and achieve -- your true goals...","","Non fiction, Picture Book, Atria Books"
"",1949303,"=""9781439146194""",Reinventing Yourself with the Duchess of York,Sarah Ferguson The Duchess of York (19893495),eBook,"Are you ready to change your life? Join Sarah, The Duchess of York on an inspiring journey to help you rediscover -- and achieve -- your true goals...","","Non fiction, Picture Book, Atria Books"
8,1194138,"=""9780684850085""",Dieting With the Duchess,"Sarah Ferguson The Duchess of York (19893495), Weight Watchers (1764214)",Trade Paperback,"""I am here to say that no matter how insurmountable your problems may seem, you can change your life for the better. If I can do it, so can you."" S...",Fitness & diet,"Non fiction, Picture Book, Atria Books"
9,1173224,"=""9780684852164""",Dining with the Duchess,"Sarah Ferguson The Duchess of York (19893495), Weight Watchers (1764214)",Trade Paperback,"Straight from the kitchen of the world's most famous Weight Watchers member, Sarah, The Duchess of York, come over 125 easy-to-prepare, guilt-free,...","","Non fiction, Picture Book, Atria Books"
