Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
2,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
3,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
4,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
5,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
6,217054713,"=""9798888454657""",Everything Is Ice Cream,Chet Festive (217054751),Hardcover,"President Joe Biden loves ice cream, and in his search around the White House for the delicious frozen treat, he discovers a wonderful secret beyon...","","Non fiction, Bombardier Books"
7,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
8,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
9,176670192,"=""9781932775785""",Trump's Titans Vol. 1: Sick Of Winning,John Barron (176670228),Trade Paperback,"An outrageously silly superpowered graphic novel spoofing the Trump administration and its secret history, as seen on TBS's Full Frontal With Saman...","","Non fiction, Keenspot"
10,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
11,175211218,"=""9781684511372""",Donald and the Fake News,Eric Metaxas (147488212),Fixed Layout eBook,"After Donald the Caveman drained the Swamp and built the Wall, everyone was happy! Everyone, that is, except the freedom-haters who called themselv...","",Skyhorse Publishing
12,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
13,167703799,"=""9781982142254""",2020 Democratic Presidential Candidates Coloring and Activity Book,Sonya Saturday (167703731),Trade Paperback,"Congratulations, America—it’s election season again! Try to enjoy it with this highly entertaining coloring and activity book featuring (almost!) a...","","Non fiction, S&S/Simon Element"
14,188559072,"=""9781623719562""",This is the End,Patrick Chappatte (188559109),Trade Paperback,"“To many Americans, every day was anguish, and the only salve for our pain was Chappatte’s cartoons. They could help us come to terms with what was...","","Non fiction, Interlink Publishing Group Inc"
15,100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
