Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
2,142991314,"=""9781442377059""",Accidental Empress,Allison Pataki (411626438),Audio Download,"*NEW YORK TIMES BESTSELLER * Discover the “captivating, absorbing, and beautifully told” (Kathleen Grissom) love story of Sisi, the Austro-Hungaria...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Love Triangle, Sisters, Women's Interest, Simon & Schuster Audio"
"",142991314,"=""9781476790237""",Accidental Empress,Allison Pataki (411626438),eBook,"*NEW YORK TIMES BESTSELLER * Discover the “captivating, absorbing, and beautifully told” (Kathleen Grissom) love story of Sisi, the Austro-Hungaria...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Love Triangle, Sisters, Women's Interest, Simon & Schuster Audio"
"",142991314,"=""9781476794747""",Accidental Empress,Allison Pataki (411626438),Trade Paperback,"*NEW YORK TIMES BESTSELLER * Discover the “captivating, absorbing, and beautifully told” (Kathleen Grissom) love story of Sisi, the Austro-Hungaria...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Love Triangle, Sisters, Women's Interest, Simon & Schuster Audio"
3,79991882,"=""9781442367388""",Walking on Water,Richard Paul Evans (706373),Audio Download,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79991882,"=""9781442367371""",Walking on Water,Richard Paul Evans (706373),Compact Disk,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79991882,"=""9781451628326""",Walking on Water,Richard Paul Evans (706373),Trade Paperback,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79991882,"=""9781451628357""",Walking on Water,Richard Paul Evans (706373),eBook,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
