Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
2,19388415,"=""9780743268936""",Luckiest Man,Jonathan Eig (19388537),Trade Paperback,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",19388415,"=""9780743551519""",Luckiest Man,Jonathan Eig (19388537),Audio Download,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",19388415,"=""9781439126448""",Luckiest Man,Jonathan Eig (19388537),eBook,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
3,17099036,"=""9780743278850""",Ticket Out,Michael Sokolove (8216),Trade Paperback,"Micahel Sokolove presents an unforgettable tale of families grasping for opportunities, of athletes praying for one chance to make it big, of all o...",Sport,"Non-Fiction, Simon & Schuster"
"",17099036,"=""9781439129043""",Ticket Out,Michael Sokolove (8216),eBook,The year was 1979 and the fifteen teenagers on the Crenshaw High Cougars were the most talented team in the history of high school baseball. They w...,Sport,"Non-Fiction, Simon & Schuster"
4,21298536,"=""9780743483667""",One Day at Fenway,Steve Kettmann (21298552),Trade Paperback,"Now in paperback—a cross between A Day in the Life and Moneyball—comes the inside, intertwining stories of famous, and not-so-famous people as thei...",Sport,"Non-Fiction, Atria Books"
"",21298536,"=""9781416505150""",One Day at Fenway,Steve Kettmann (21298552),eBook,"Saturday, August 30, 2003 -- Yankees versus Red Sox, Fenway Park. Not just a special day in a great rivalry but also a unique one in the long tradi...",Sport,"Non-Fiction, Atria Books"
5,33983842,"=""9780743284448""",Hustle,Michael Sokolove (8216),Trade Paperback,"Who is Pete Rose? Is he Charlie Hustle, the all-American kid who never grew up, who pushed and stretched himself to get the most out of his limited...","","Parenting, Non-Fiction, Simon & Schuster"
6,17261304,"=""9780743446075""",27 Men Out,Michael Coffey (1499846),Trade Paperback,"Now in paperback, Michael Coffey's wonderful book about baseball's holy grail, the perfect game: “The best baseball book of the...season” (Booklist...",Sport,"Non-Fiction, Atria Books"
"",17261304,"=""9781439118153""",27 Men Out,Michael Coffey (1499846),eBook,The first in-depth look at baseball's nirvana -- a lyrical history of pitching perfection.There have been only fourteen perfect games pitched in th...,Sport,"Non-Fiction, Atria Books"
7,17958467,"=""9780743257916""",Why Is The Foul Pole Fair?,Vince Staten (2152),Trade Paperback,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
"",17958467,"=""9780743269452""",Why Is The Foul Pole Fair?,Vince Staten (2152),eBook,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
8,161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
"",161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
9,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non-Fiction, Touchstone"
10,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non-Fiction, Touchstone"
