Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
2,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
3,182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
5,165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
6,185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
"",185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
7,162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
8,171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
9,181406488,"=""9781735548203""",Baseball America 2021 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
10,155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
"",155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
"",155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
11,166124844,"=""9781932391923""",Baseball America 2020 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
12,166091625,"=""9781932391909""",Baseball America's Atlanta Braves: Before They Were Stars,"",Trade Paperback,"Chipper Jones, Tom Glavine, John Smoltz. Before those Future Hall of Famers vaulted into Major League stardom with the Atlanta Braves, they were to...","","Non-Fiction, Baseball America"
13,163973913,"=""9781932391886""",Baseball America's Head of the Class,"",Trade Paperback,The ultimate guide to the top players and teams in college baseball over the past 40 years.  Baseball America’s Head of the Class dives deep into t...,"","Non-Fiction, Baseball America"
14,150307837,"=""9781932391916""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
"",150307837,"=""9781932391879""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
15,150116195,"=""9781932391817""",Baseball America 2019 Almanac,"",Trade Paperback,"The Baseball America Almanac has always been the best baseball annual, and now it's the only book on the market that sums up the year in baseball f...","","Non-Fiction, Baseball America"
16,2116361157,"=""9781501156854""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",Trade Paperback,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster"
"",2116361157,"=""9781501156861""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",eBook,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster"
"",2116361157,"=""9781508237150""",Dinner with DiMaggio,"Rock Positano (2116360884), John Positano (2116906857)",Audio Download,"A revealing account of the great Baseball Hall of Famer Joe DiMaggio from the man who knew him best in the last ten years of his life—“a rare, inti...","","Non-Fiction, Simon & Schuster"
17,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non-Fiction, Baseball America"
18,488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
"",488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
19,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non-Fiction, Baseball America"
20,452986482,"=""9781476777184""",Pine Tar Game,Filip Bondy (452986819),Trade Paperback,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
"",452986482,"=""9781476777191""",Pine Tar Game,Filip Bondy (452986819),eBook,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
