Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
2,201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
3,200588167,"=""9781639364268""",Dark that Doesn't Sleep,Simon Mockler (200588204),eBook,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
"",200588167,"=""9781639364251""",Dark that Doesn't Sleep,Simon Mockler (200588204),Hardcover,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
4,176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136202""",Mercenary,Paul Vidich (172141998),Hardcover,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643139463""",Mercenary,Paul Vidich (172141998),Trade Paperback,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
