Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167426249,"=""9781782498230""",Spirit Animal Tarot,Dawn Brunke (2119519715),Mixed media product,"Using tarot cards is a time-honoured way to see the patterns of the past, explore the potential of what is to come and predict your future, now use...","","Non-Fiction, Ryland Peters & Small"
2,164081352,"=""9781925017830""",Gift of Dreams,Rose Inserra (151946197),Trade Paperback,"The Gift of Dreams is a beautiful guide to understanding the enigmatic world of dreams. It includes the earliest known dream dictionary, found in a...","","Non-Fiction, Rockpool Publishing"
3,175074583,"=""9781582707020""",Sacred Geometry of Relationships Oracle,LON (179987722),Cards,"Quantum artist LON’s follow-up to her bestselling deck, Sacred Geometry Activations Oracle, uses 44 beautifully designed sacred geometry activation...","","Non-Fiction, Beyond Words"
4,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
5,159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
"",159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
6,151786630,"=""9781782497011""",Be Your Own Moon Astrologer,Heather Roan Robbins (2119511858),Paper Over Board,Use the wisdom of the moon to make your life easier and to explore how you are connected with the breath of the world and the cycles of the stars.H...,"","Non-Fiction, Ryland Peters & Small"
7,174952602,"=""9781582706948""",Power Deck,Lynn V. Andrews (179989986),Cards,Lynn Andrews’s The Power Deck is reborn in a stunning new edition. The forty-five mystical cards and accompanying guidebook will illuminate the use...,"","Non-Fiction, Beyond Words"
8,151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
