Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
2,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non-Fiction, Ryland Peters & Small"
3,215774148,"=""9781922786029""",Anamchara Oracle,Saorsa Sionnach (215774187),Cards,"Let the Anamchara, your soul companion, guide your inner journey.On the unpredictable path of life, who wouldn't wish for a loving friend to hold o...","","Non-Fiction, Rockpool Publishing"
4,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non-Fiction, Rockpool Publishing"
5,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
6,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
