Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non-Fiction, Ryland Peters & Small"
2,167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
3,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non-Fiction, Ryland Peters & Small"
4,188048354,"=""9781800650954""",Your Magickal Year,Melinda Lee Holm (202952345),Paper Over Board,Establish a magickal spiritual practice and conjure the life you desire one day at a time with this excellent grimoire.Your Magickal Year is like a...,"","Non-Fiction, Ryland Peters & Small"
5,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non-Fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non-Fiction, Ryland Peters & Small"
6,186673313,"=""9781582708508""",Modern Merlin,LON (179987722),Trade Paperback,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non-Fiction, Beyond Words"
"",186673313,"=""9781582708515""",Modern Merlin,LON (179987722),eBook,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non-Fiction, Beyond Words"
7,180850837,"=""9781982176853""",Sugar Skull Tarot Deck and Guidebook,David A Ross (178258283),Trade Paperback,"This light-hearted, beautifully illustrated deck and guidebook brings the spiritual mysticism of sugar skulls to a fresh interpretation of each of ...","","Non-Fiction, S&S/Simon Element"
8,180168867,"=""9781982174347""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Trade Paperback,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non-Fiction, S&S/Simon Element"
"",180168867,"=""9781797134673""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Audio Download,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non-Fiction, S&S/Simon Element"
"",180168867,"=""9781982174361""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),eBook,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non-Fiction, S&S/Simon Element"
9,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
10,182956716,"=""9781925946345""",Angels Among Us,Victoria Maxwell (182956747),Cards,"The Angels Among Us card deck and guidebook brings the energy of divine guidance and healing, ancient wisdom and magic into your life by helping yo...","","Non-Fiction, Rockpool Publishing"
11,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non-Fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non-Fiction, Mandala Publishing"
12,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non-Fiction, Beyond Words"
13,176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non-Fiction, Adams Media"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non-Fiction, Adams Media"
"",176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non-Fiction, Adams Media"
14,174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non-Fiction, Adams Media"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non-Fiction, Adams Media"
"",174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non-Fiction, Adams Media"
15,175603355,"=""9781647221638""",River of Offerings,Jennifer Prugh (176585850),Hardcover,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non-Fiction, Mandala Publishing"
"",175603355,"=""9781647225810""",River of Offerings,Jennifer Prugh (176585850),eBook,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non-Fiction, Mandala Publishing"
16,178965841,"=""9781582707372""",Intuitive Life-Coaching Oracle,Kelly T. Smith (179986981),Cards,The Intuitive Life-Coaching Oracle offers guidance on any issue or emotional challenge you may be facing and will provide you with down-to-earth so...,"","Non-Fiction, Beyond Words"
17,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non-Fiction, Flame Tree Publishing"
18,172864924,"=""9781782499220""",Elemental Power Tarot,Melinda Lee Holm (202952345),Mixed media product,"A unique approach to tarot with symbol-rich scenes based on the five elements—fire, water, air, earth, and spirit—translating the cards’ divine wis...","","Non-Fiction, Ryland Peters & Small"
19,177522244,"=""9781582707358""",Spirit Animal Oracle,Frédéric Calendini (177522282),Cards,"Frédéric Calendini’s Spirit Animal Oracle, presented in 48 beautifully illustrated cards with a detailed guidebook, will provide the user with dail...","","Non-Fiction, Beyond Words"
20,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non-Fiction, Inner Traditions/Bear & Company"
