Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406566607,"=""9781476703442""",Scents and Sensibility,Spencer Quinn (47111415),eBook,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
"",406566607,"=""9781476703435""",Scents and Sensibility,Spencer Quinn (47111415),Trade Paperback,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
2,406563353,"=""9781476703411""",Paw and Order,Spencer Quinn (47111415),eBook,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
"",406563353,"=""9781476703404""",Paw and Order,Spencer Quinn (47111415),Trade Paperback,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
3,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
4,1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
"",1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
5,406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
6,86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
7,83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
8,64155860,"=""9781439163078""",Dog Who Knew Too Much,Spencer Quinn (47111415),eBook,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",64155860,"=""9781439157107""",Dog Who Knew Too Much,Spencer Quinn (47111415),Trade Paperback,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
9,64155195,"=""9781439163061""",To Fetch a Thief,Spencer Quinn (47111415),eBook,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
"",64155195,"=""9781439157084""",To Fetch a Thief,Spencer Quinn (47111415),Trade Paperback,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
10,16622083,"=""9780743225274""",Funny Money,James Swain (1812753),eBook,"When last we saw Tony Valentine -- former cop, lifelong misanthrope, and legendary catcher of casino cheats -- he was just coming up for air after ...",Crime & mystery,"Fiction, Atria Books"
11,47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
12,34934351,"=""9781416546399""",Casanegra,Blair Underwood (22668005),eBook,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",34934351,"=""9780743287326""",Casanegra,Blair Underwood (22668005),Trade Paperback,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
13,17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
