Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
2,146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
3,146186223,"=""9781534436312""",Drone Pursuit,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436305""",Drone Pursuit,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436329""",Drone Pursuit,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
4,146189570,"=""9781534436343""",Sonic Breach,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436336""",Sonic Breach,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436350""",Sonic Breach,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
