Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
"",181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
2,177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
"",177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
3,168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
"",168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
4,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
5,160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
"",160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
6,155203628,"=""9781507210253""",Your Guide to Public Speaking,Amanda Hennessey (155203400),eBook,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
7,148720407,"=""9781507209370""",Lost Art of Handwriting,Brenna Jordan (148471530),eBook,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
"",148720407,"=""9781507209363""",Lost Art of Handwriting,Brenna Jordan (148471530),Paper Over Board,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
8,148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
"",148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
9,144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non fiction, Adams Media"
"",144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non fiction, Adams Media"
10,144854943,"=""9781507208403""",Poetry 101,Susan Dalzell (144854595),eBook,Become a poet and write poetry with ease with help from this clear and simple guide in the popular 101 series. Poetry never goes out of style. An a...,"","Non fiction, Adams Media"
