Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
2,20751056,"=""9781476786834""",Heat Wave,Max Allan Collins (17120928),Trade Paperback,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20751056,"=""9780743493789""",Heat Wave,Max Allan Collins (17120928),eBook,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
3,23686581,"=""9781451646337""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),Trade Paperback,"The fifth novel in Pocket Books sucessful crime mystery tying in with the hit television series, CSI: Miami, this time with a holiday theme!",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",23686581,"=""9781416531289""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),eBook,"Christmas in Miami the city is wrapped in its own unique festive cheer, and countless children breathlessly await the arrival of Santa Claus. Excep...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
4,20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
5,20750979,"=""9781451607499""",Florida Getaway,Max Allan Collins (17120928),Trade Paperback,Lieutenant Horatio Caine leads a crack team of forensic scientists who investigate crimes amid the tropical surroundings and cultural crossroads of...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20750979,"=""9780743488662""",Florida Getaway,Max Allan Collins (17120928),eBook,Lieutenant Horatio Caine leads a crack team of forensic scientists who investigate crimes amid the tropical surroundings and cultural crossroads of...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
