Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
2,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
3,61636081,"=""9781439154175""",Flamethrowers,Rachel Kushner (45510419),eBook,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
"",61636081,"=""9781439142011""",Flamethrowers,Rachel Kushner (45510419),Trade Paperback,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
"",61636081,"=""9781797142296""",Flamethrowers,Rachel Kushner (45510419),Audio Download,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
4,45510411,"=""9781416561149""",Telex from Cuba,Rachel Kushner (45510419),eBook,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Scribner"
"",45510411,"=""9781416561040""",Telex from Cuba,Rachel Kushner (45510419),Trade Paperback,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Scribner"
"",45510411,"=""9781508294368""",Telex from Cuba,Rachel Kushner (45510419),Audio Download,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Scribner"
