Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188545125,"=""9781566568722""",Sarmada,Fadi Azzam (188545160),Hardcover,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781566568623""",Sarmada,Fadi Azzam (188545160),Trade Paperback,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781623710897""",Sarmada,Fadi Azzam (188545160),eBook,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
2,188543179,"=""9781623719852""",Bead Collector,Sefi Atta (188542782),Hardcover,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623710828""",Bead Collector,Sefi Atta (188542782),eBook,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623719623""",Bead Collector,Sefi Atta (188542782),Trade Paperback,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
3,174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
4,176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
5,183940196,"=""9781643137810""",Ordinary Wonder,Buki Papillon (184220793),Hardcover,"**WINNER OF THE MAYA ANGELOU AWARD** A Massachusetts Book Award ""Fiction Honor""   An extraordinary literary debut about a Nigerian boy's secret int...","","Fiction, Pegasus Books"
"",183940196,"=""9781643137827""",Ordinary Wonder,Buki Papillon (184220793),eBook,"**WINNER OF THE MAYA ANGELOU AWARD** A Massachusetts Book Award ""Fiction Honor""  An extraordinary literary debut about a Nigerian boy's secret inte...","","Fiction, Pegasus Books"
6,172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
