Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
2,172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
3,188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
4,186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
5,165932288,"=""9781982137809""",Red Island House,Andrea Lee (166001010),Hardcover,"From National Book Award–nominated writer Andrea Lee comes Red Island House, a travel epic that opens a window on the mysterious African island of ...","","Fiction, Scribner"
"",165932288,"=""9781797118475""",Red Island House,Andrea Lee (166001010),Audio Download,"From National Book Award–nominated writer Andrea Lee comes Red Island House, a travel epic that opens a window on the mysterious African island of ...","","Fiction, Scribner"
"",165932288,"=""9781982138189""",Red Island House,Andrea Lee (166001010),Trade Paperback,"From National Book Award–nominated writer Andrea Lee comes Red Island House, a travel epic that opens a window on the mysterious African island of ...","","Fiction, Scribner"
"",165932288,"=""9781982138196""",Red Island House,Andrea Lee (166001010),eBook,"From National Book Award–nominated writer Andrea Lee comes Red Island House, a travel epic that opens a window on the mysterious African island of ...","","Fiction, Scribner"
6,167804318,"=""9781982142582""",Together We Will Go,J. Michael Straczynski (20950012),Hardcover,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve endearing strangers who come t...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781797124957""",Together We Will Go,J. Michael Straczynski (20950012),Audio Download,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve strangers who come together to...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781982142599""",Together We Will Go,J. Michael Straczynski (20950012),Trade Paperback,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve strangers who come together to...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781982142605""",Together We Will Go,J. Michael Straczynski (20950012),eBook,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve endearing strangers who come t...","","Fiction, Gallery/Scout Press"
7,174072838,"=""9781982158309""",Atmospherians,Alex McElroy (174069735),Hardcover,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Atria Books"
"",174072838,"=""9781797128733""",Atmospherians,Alex McElroy (174069735),Audio Download,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Atria Books"
"",174072838,"=""9781982158316""",Atmospherians,Alex McElroy (174069735),eBook,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Atria Books"
"",174072838,"=""9781982158323""",Atmospherians,Alex McElroy (174069735),Trade Paperback,"“Darkly funny and glitteringly satirical, The Atmospherians unforgettably takes aim at wokeness, wellness, and toxic masculinity.” —Esquire This “e...","","Fiction, Atria Books"
8,188061406,"=""9781643139265""",Breaking the Maafa Chain,Anni Domingo (188061516),Hardcover,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
"",188061406,"=""9781643139272""",Breaking the Maafa Chain,Anni Domingo (188061516),eBook,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
9,186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
"",186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
10,177649765,"=""9781781088821""",Skyward Inn,Aliya Whiteley (177649803),Hardcover,"A thoughtful, literary novel about conflict, identity and community, after Earth makes contact with the seemingly harmless planet Qita.ARTHUR C. CL...","","Fiction, Solaris"
"",177649765,"=""9781786184733""",Skyward Inn,Aliya Whiteley (177649803),Trade Paperback,"The highly-anticipated paperback release of the critical hit, a thoughtful, literary novel about conflict, identity and community.“Skyward Inn feel...","","Fiction, Solaris"
11,166677604,"=""9781982140540""",Cheat Day,Liv Stratman (166677317),Hardcover,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781797125947""",Cheat Day,Liv Stratman (166677317),Audio Download,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140557""",Cheat Day,Liv Stratman (166677317),Trade Paperback,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140564""",Cheat Day,Liv Stratman (166677317),eBook,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
12,182601802,"=""9781982180119""",High House,Jessie Greengrass (182599695),Hardcover,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
"",182601802,"=""9781797139623""",High House,Jessie Greengrass (182599695),Audio Download,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
"",182601802,"=""9781982180133""",High House,Jessie Greengrass (182599695),eBook,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
13,184027797,"=""9781643138237""",Learwife,J. R. Thorp (185172192),Hardcover,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
14,146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
15,5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781501121968""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
16,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
17,167136656,"=""9781982141295""",Vanished Queen,Lisbeth Campbell (167135953),Hardcover,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781797110837""",Vanished Queen,Lisbeth Campbell (167135953),Audio Download,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141301""",Vanished Queen,Lisbeth Campbell (167135953),Trade Paperback,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141318""",Vanished Queen,Lisbeth Campbell (167135953),eBook,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
18,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
19,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
20,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
