Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781797180809""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Audio Download,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
2,205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
3,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
4,192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
5,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
6,213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
7,214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
8,193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006511""",Shark Heart,Emily Habeck (193390735),eBook,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781797159522""",Shark Heart,Emily Habeck (193390735),Audio Download,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
9,207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
10,182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
11,180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
12,172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
