Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
2,205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
3,186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
"",186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
4,193622676,"=""9781501121586""",Old Flame,Molly Prentiss (523651554),Hardcover,The author of the “ethereal and brutally realistic” (The New York Times) Tuesday Nights in 1980 returns with a highly anticipated new novel explori...,"","Fiction, Gallery/Scout Press"
