Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202569684,"=""9781668026168""",More or Less Maddy,Lisa Genova (49420182),Hardcover,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
"",202569684,"=""9781668026120""",More or Less Maddy,Lisa Genova (49420182),eBook,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
"",202569684,"=""9781797188737""",More or Less Maddy,Lisa Genova (49420182),Audio Download,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
2,101039775,"=""9781476717814""",Every Note Played,Lisa Genova (49420182),Trade Paperback,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781476717821""",Every Note Played,Lisa Genova (49420182),eBook,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781508244417""",Every Note Played,Lisa Genova (49420182),Audio Download,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
3,65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781442354135""",Love Anthony,Lisa Genova (49420182),Audio Download,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
4,65343897,"=""9781439164655""",Left Neglected,Lisa Genova (49420182),Trade Paperback,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",65343897,"=""9781439164679""",Left Neglected,Lisa Genova (49420182),eBook,"In Lisa Genova’s New York Times bestselling novel—and Academy Award–winning film—of resilience in the face of a devastating diagnosis, a vibrant mo...",General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",65343897,"=""9781442335400""",Left Neglected,Lisa Genova (49420182),Audio Download,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
5,49420121,"=""9781439102817""",Still Alice,Lisa Genova (49420182),Trade Paperback,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9780743581486""",Still Alice,Lisa Genova (49420182),Audio Download,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9781439157039""",Still Alice,Lisa Genova (49420182),eBook,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9781442385764""",Still Alice,Lisa Genova (49420182),Compact Disk,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
