Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181957750,"=""9781647224219""",Train Your Brain: Logic Games,Insight Kids (164887865),Trade Paperback,Make problem solving fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills.Developing critical think...,"","Non fiction, Insight Editions"
2,181958811,"=""9781647224226""",Train Your Brain: Math Games,Insight Kids (164887865),Trade Paperback,Make math fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills. Developing critical thinking skills...,"","Non fiction, Insight Editions"
3,181958925,"=""9781647220433""",Let's Learn: First Phonics,Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
4,181959048,"=""9781647220440""",Let's Learn: Word Families (Write and Wipe),Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
5,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non fiction, Insight Editions"
6,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
7,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
8,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non fiction, Insight Editions"
9,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non fiction, Insight Editions"
10,178133305,"=""9781647223038""",Color & Cut Masks: Dinosaurs,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Dinosaurs with 10 delightful and playful masks to cut out, color and play with. Includes key dinosaur fa...","","Non fiction, Insight Editions"
