Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
2,190940024,"=""9781647227517""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",190940024,"=""9781647226831""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Board Book,The first board book to teach your littlest warriors Klingon. Qapla'! Help your little one learn first words and a new language with this out-of-th...,"","Fiction, Insight Kids"
3,187332006,"=""9781647228385""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Fixed Layout eBook,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
"",187332006,"=""9781647225575""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
4,190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
5,188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
