Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non fiction, Thunder Bay Press"
2,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non fiction, Thunder Bay Press"
3,186253219,"=""9781645179528""",Jurassic World  Sticker Art Puzzles,Gina Gold (100740868),Trade Paperback,These 15 sticker puzzles featuring scenes from all six Jurassic World films make for a unique challenge!With dynamic imagery from all six films in ...,"","Fiction, Thunder Bay Press"
4,187892837,"=""9781667200385""",Marvel Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Become a Super Hero puzzle master with these 15 sticker puzzle challenges featuring vintage Marvel comic book covers!Each of the 15 sticker puzzle ...,"","Non fiction, Thunder Bay Press"
5,182467055,"=""9781645176411""",Star Wars: The Mandalorian Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,"A new type of puzzle from a galaxy far, far away puts characters from The Mandalorian into your hands. Stick the puzzle pieces into their proper pl...","","Non fiction, Thunder Bay Press"
6,178634488,"=""9781645175797""",Disney Tim Burton's The Nightmare Before Christmas Sticker Art Puzzles,Arie Kaplan (178759091),Trade Paperback,Fifteen challenging sticker puzzles featuring favorite moments and characters from Disney Tim Burton's The Nightmare Before Christmas await on thes...,"","Non fiction, Thunder Bay Press"
7,172333472,"=""9781645174271""",Golden Girls Sticker Art Puzzles,Arie Kaplan (178759091),Trade Paperback,Get to know the Golden Girls in this collection of 15 sticker art puzzles!Each sticker jigsaw puzzle uses more than 100 removable stickers to compl...,"","Non fiction, Thunder Bay Press"
8,168991063,"=""9781684129430""",Friends Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Add a spark to your day with these 15 stickering puzzles featuring classic scenes from the popular TV series Friends.Revisit your favorite scenes f...,"","Fiction, Thunder Bay Press"
9,160929503,"=""9781684128396""",Harry Potter Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,"Harry Potter fans of all ages will enjoy these 15 sticker-puzzle challenges!Follow Harry, Hermione, Ron, and your favorite wizards through the hall...","","Non fiction, Thunder Bay Press"
10,160652626,"=""9781684129157""",Bob Ross Happy Little Sticker Puzzles,Gina Gold (100740868),Trade Paperback,Experience the joy of puzzling in these 15 sticker-puzzle challenges featuring the art of Bob Ross.Bob Ross charmed viewers with his simple and eff...,"","Non fiction, Thunder Bay Press"
