Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
2,176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
3,186272973,"=""9781665910828""",Book That Did Not Want to Be Read,David Sundin (186272701),Fixed Layout eBook,"Beware! This picture book will do anything in its power to stay unread in this fun, interactive, and irresistibly silly read-aloud perfect for fans...","","Fiction, Simon & Schuster Books for Young Readers"
"",186272973,"=""9781665910811""",Book That Did Not Want to Be Read,David Sundin (186272701),Hardcover,"Beware! This picture book will do anything in its power to stay unread in this fun, interactive, and irresistibly silly read-aloud perfect for fans...","","Fiction, Simon & Schuster Books for Young Readers"
4,166048149,"=""9781534462878""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
"",166048149,"=""9781534462861""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Hardcover,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
5,166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
6,144081503,"=""9781534431423""",Gurple and Preen,Linda Sue Park (2141179556),Fixed Layout eBook,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
"",144081503,"=""9781534431416""",Gurple and Preen,Linda Sue Park (2141179556),Hardcover,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
