Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
2,203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
3,203283773,"=""9781597074513""",Smurfs Christmas,Peyo (206085086),Trade Paperback,"There's no peace on Earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
"",203283773,"=""9781597074520""",Smurfs Christmas,Peyo (206085086),Hardcover,"There's no peace on earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
4,203283576,"=""9781597074261""",Smurfs #16: The Aerosmurf,Peyo (206085086),Trade Paperback,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
"",203283576,"=""9781597074278""",Smurfs #16: The Aerosmurf,Peyo (206085086),Hardcover,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
5,203283498,"=""9781597074070""",Smurfs #15,Peyo (206085086),Trade Paperback,"When Natural Smurf, Slouchy Smurf, and Snappy Smurf arrive at The Smurfs village as The Smurflings, all their newfangled ideas start to turn things...","","Fiction, Papercutz"
6,203283305,"=""9781597073585""",Smurfs #13,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
7,203282901,"=""9781597072922""",Smurfs #10: The Return of Smurfette,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
8,206169977,"=""9781597072243""",Smurfs #3,Peyo (206085086),Trade Paperback,"When Papa Smurf leaves the village in search of a rare herb, the Smurfs are left without a leader. The Smurfs decide to elect a new leader, but eve...","","Fiction, Papercutz"
9,203282415,"=""9781597072083""",Smurfs #2,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
