Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441871239,"=""9781481416603""",In a World Just Right,Jen Brooks (441871820),Hardcover,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416610""",In a World Just Right,Jen Brooks (441871820),Trade Paperback,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416627""",In a World Just Right,Jen Brooks (441871820),eBook,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
2,440473648,"=""9781481415576""",Three More Words,Ashley Rhodes-Courter (44174256),Hardcover,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415583""",Three More Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415590""",Three More Words,Ashley Rhodes-Courter (44174256),eBook,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
3,453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423410""",Hit,Delilah S. Dawson (84881573),eBook,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
4,85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
