Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
2,205301046,"=""9781935191100""",Just War Tradition,"David D. Corey (211413021), David Corey (205301082), J. Daryl Charles (211413019), J. Charles (205301084)",Hardcover,"Reclaiming the just war tradition Politicians, pundits, and scholars have cited the principles of ""just war"" to defend military actions from Iraq t...","",Skyhorse Publishing
3,147494204,"=""9781596981843""",Back In Action,David Rozelle (147494242),eBook,"In  Back in Action: An American Soldier's Story of Courage, Faith, and Fortitude , Captain David Rozelle tells the whole gripping story: from the d...","","Non-Fiction, Skyhorse Publishing"
4,4271,"=""9781439140772""",Inside the CIA,Ronald Kessler (718),eBook,"From the bestselling author of The FBI comes another explosive work of investigative journalism, revealing the inner world of the CIA.Based on exte...",Politics/Curr Affairs/Society,"Non-Fiction, Pocket Books"
5,45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non-Fiction, Free Press"
"",45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non-Fiction, Free Press"
6,60614619,"=""9781439125717""",Magic and Mayhem,Derek Leebaert (60614726),Trade Paperback,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non-Fiction, Simon & Schuster"
"",60614619,"=""9781439141670""",Magic and Mayhem,Derek Leebaert (60614726),eBook,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non-Fiction, Simon & Schuster"
7,161390,"=""9781451628975""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),Trade Paperback,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
"",161390,"=""9781416561248""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),eBook,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
