Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
2,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
3,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non fiction, BOOM! Studios"
4,221911674,"=""9781545812242""",Teleportation and Other Luxuries,Archie Bongiovanni (223376349),Trade Paperback,"In a cutthroat scientific competition, an oddball quartet—featuring an internet-famous teen heartthrob, a rebellious anarchist, a shy genius, and a...","","Non fiction, Mad Cave Studios"
5,216497315,"=""9781524880590""",Neopets: The Omelette Faerie,Rebecca Mix (216497355),Trade Paperback,"SOMETHING HAS HAPPENED! Based on the popular online game Neopets comes the first in a series of graphic novels! Join Sabre-X, his Petpet Fang, a di...","","Non fiction, Andrews McMeel Publishing"
6,226036810,"=""9781954167261""",Carriers,Jay Huwer (226036849),Trade Paperback,"Join Fable, Cherrybomb, Gladius and the Dark Dove for CARRIERS: SEASON TWO! They are weaponized carrier pigeons! Are they really having these insan...","","Non fiction, Red 5 Comics"
7,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
8,217226694,"=""9781608862405""",Ranger Academy Vol 2,Maria Ingrande Mora (214573013),Trade Paperback,Only the bravest cadets have what it takes to become Power Rangers in the second volume of the hit YA series!What dark secrets lie at the heart of ...,"","Non fiction, BOOM! Box"
9,217174013,"=""9781637154526""","Talli, Daughter of the Moon Vol. 3",Sourya (193877367),Trade Paperback,"""Dynamic action and humorous dialogue personify this exhilarating series."" —Publishers Weekly  Cartoonist Sourya’s manga and bandes dessinées-inspi...","","Non fiction, Oni Press"
10,216581299,"=""9781960578938""",Fate: The Winx Saga Vol.1,Olivia Cuartero-Briggs (217627867),Trade Paperback,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
11,217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
12,219739306,"=""9781534397354""",Kaya Book 3,Wes Craig (216770819),Trade Paperback,"""One of my favorite storytellers taking us on a human and fantastical adventure. For the characters this is a journey across a desert but for us it...","","Non fiction, Image Comics"
13,219739826,"=""9781534398528""",Ava's Demon Book 2,Michelle Fus (216890328),Trade Paperback,For fans of Lore Olympus and Teen Titans: Raven comes the game-changing multimedia webcomic and Kickstarter sensation from acclaimed creator MICHEL...,"","Non fiction, Image Comics"
14,216571456,"=""9781960578921""",Princess Gwenevere and the Jewel Riders Vol. 1,Jordie Bellaire (217739973),Trade Paperback,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
15,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non fiction, BOOM! Studios"
16,213426877,"=""9781960578600""",King Arthur and the Knights of Justice,Joe Corallo (198215914),Trade Paperback,The classic 90's cartoon returns in a new graphic novel! What if the knights of the round table were actually a modern football team transported ba...,"","Non fiction, Mad Cave Studios"
17,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non fiction, BOOM! Box"
18,194977660,"=""9781681161143""",Legendary Comics YA YEAR ONE box set: Leading Ladies,"Mickey George (184435999), Tarun Shanker (184129266), Kelly Zekas (217307608), James Wright (174019675)",Trade Paperback,The first year of LEGENDARY COMICS YA is here in an all-new collectors box set! The perfect jumping-on point for any YA fan.  This deluxe box set i...,"","Non fiction, Legendary Comics"
19,206201830,"=""9781637152355""","Talli, Daughter of the Moon Vol. 2",Sourya (193877367),Trade Paperback,"""Laced with humor and hard-hitting action, the story unfolds fast from the very first page. Teens and up will clamor for more of this epic fantasy....","","Non fiction, Oni Press"
20,200653780,"=""9781974738878""","Fangirl, Vol. 3",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“The graphic novelization of Fangirl is a beautiful, contempla...","","Non fiction, VIZ Media LLC"
