Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non fiction, Free Press"
"",18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non fiction, Free Press"
2,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
3,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
4,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
5,44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
"",44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non fiction, Free Press"
6,1558658,"=""9781416559856""",John McCain,Robert Timberg (700176),Trade Paperback,"This reissue of the penetrating biography of Senator John McCain, the man who may be the next president of the United States, by celebrated author ...","","Non fiction, Free Press"
"",1558658,"=""9781416571889""",John McCain,Robert Timberg (700176),eBook,From the Naval Academy to the POW camps of Vietnam to Capitol Hill and possibly to the White House -- one of America's most remarkable men  In 1998...,"","Non fiction, Free Press"
7,18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
"",18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
8,1072241,"=""9780743284769""",Ernie Pyle's War,James Tobin (1910453),Trade Paperback,"When a machine-gun bullet ended the life of war correspondent Ernie Pyle in the final days of World War II, Americans mourned him in the same breat...","","Academic, Non fiction, Free Press"
"",1072241,"=""9780684864693""",Ernie Pyles War,James Tobin (1910453),eBook,"When a machine-gun bullet ended the life of war correspondent Ernie Pyle in the final days of World War II, Americans mourned him in the same breat...","","Academic, Non fiction, Free Press"
9,1727592,"=""9780684873855""",Beyond Valor,Patrick K. O'Donnell (1888687),Trade Paperback,The thrilling story of the Airborne and Ranger troops that saw the worst of WWII action—told for the first time in the voices of the soldiers thems...,History,"Non fiction, Free Press"
"",1727592,"=""9780743213295""",Beyond Valor,Patrick K. O'Donnell (1888687),eBook,The thrilling story of the Airborne and Ranger troops that saw the worst of WWII action—told for the first time in the voices of the soldiers thems...,History,"Non fiction, Free Press"
